FID,ogc_fid,wkb_geometry,g_name,goa_name,gn_name,geo_x,geo_y
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d9e,18542,POINT (301996.032 5623518.752),Tempelbezirk Vernemum,Hundekotbeutelspender,Grün- und Parkanlage,301996.032,5623518.752
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d9d,18543,POINT (298477.507 5623049.918),Gert- Engels-Platz (Dorfplatz Oberforstbach),Hundekotbeutelspender,Grün- und Parkanlage,298477.507,5623049.918
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d9c,18544,POINT (301135.031 5623634.391),Abteigarten (Promenade),Hundekotbeutelspender,Grün- und Parkanlage,301135.031,5623634.391
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d9b,18545,POINT (298908.724 5626581.843),Stettiner Straße  - Trierer Straße,Hundekotbeutelspender,Grün- und Parkanlage,298908.724,5626581.843
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d9a,18546,POINT (300296.857 5620666.2),Spielplatz Wermutsbrunnstraße,Hundekotbeutelspender,Spielplatz,300296.857,5620666.2
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d99,18547,POINT (293169.828 5633676.597),Amstelbachstraße,Hundekotbeutelspender,Straßenbegleitgrün,293169.828,5633676.597
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d98,18548,POINT (298729.918 5626188.978),Stettiner Straße  - Trierer Straße,Hundekotbeutelspender,Grün- und Parkanlage,298729.918,5626188.978
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d97,18549,POINT (298827.393 5628160.374),Vennbahnweg Madrider Ring-A44,Hundekotbeutelspender,Straßenbegleitgrün,298827.393,5628160.374
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d96,18550,POINT (291168.592 5628668.865),Steinbergweg Süd GF,Hundekotbeutelspender,Grün- und Parkanlage,291168.592,5628668.865
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d95,18551,POINT (291542.844 5628710.821),Steinbergweg Süd GF,Hundekotbeutelspender,Grün- und Parkanlage,291542.844,5628710.821
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d94,18552,POINT (292218.31 5629378.97),Hollandwiese,Hundekotbeutelspender,Grün- und Parkanlage,292218.31,5629378.97
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d93,18553,POINT (298454.911 5625797.502),FB-054175-015-01852-00,Hundekotbeutelspender,,298454.911,5625797.502
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d92,18554,POINT (295418.192 5629607.957),Stadtgarten,Hundekotbeutelspender,Grün- und Parkanlage,295418.192,5629607.957
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d91,18555,POINT (293352.834 5628007.669),Johannisbachtal,Hundekotbeutelspender,Grün- und Parkanlage,293352.834,5628007.669
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d90,18556,POINT (292213.911 5635989.904),Bolzplatz Tute Patt,Hundekotbeutelspender,Spielplatz,292213.911,5635989.904
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d8f,18557,POINT (299345.275 5626087.358),Heussstraße,Hundekotbeutelspender,Straßenbegleitgrün,299345.275,5626087.358
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d8e,18558,POINT (293017.639 5632934.678),Schloss-Schönau-Park,Hundekotbeutelspender,Grün- und Parkanlage,293017.639,5632934.678
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d8d,18559,POINT (299909.699 5625683.815),Eschenallee,Hundekotbeutelspender,Grün- und Parkanlage,299909.699,5625683.815
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d8c,18560,POINT (292249.941 5629742.499),Hollandwiese,Hundekotbeutelspender,Grün- und Parkanlage,292249.941,5629742.499
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d8b,18561,POINT (299345.354 5629133.733),Moritz-Braun-Straße GF,Hundekotbeutelspender,Grün- und Parkanlage,299345.354,5629133.733
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d8a,18562,POINT (291776.075 5635393.816),Oberdorfstraße,Hundekotbeutelspender,Straßenbegleitgrün,291776.075,5635393.816
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d89,18563,POINT (298313.354 5626675.69),Königsberger Straße - Marienburger Straße,Hundekotbeutelspender,Straßenbegleitgrün,298313.354,5626675.69
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d88,18564,POINT (301414.619 5623524.461),Schildchenweg,Hundekotbeutelspender,Straßenbegleitgrün,301414.619,5623524.461
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d87,18565,POINT (293986.566 5625277.833),Am Chorusberg,Hundekotbeutelspender,Straßenbegleitgrün,293986.566,5625277.833
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d86,18566,POINT (295735.305 5626404.858),Kornelimünsterweg,Hundekotbeutelspender,Straßenbegleitgrün,295735.305,5626404.858
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d85,18567,POINT (299350.105 5629134.893),Moritz-Braun-Straße GF,Hundekotbeutelspender,Grün- und Parkanlage,299350.105,5629134.893
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d84,18568,POINT (295084.304 5629784.306),Kurpark Monheimsallee,Hundekotbeutelspender,Grün- und Parkanlage,295084.304,5629784.306
