FID,wkb_geometry,ort,land,link
partnerstaedte.1,POINT (29.889592182937744 121.56553014524859),Ningbo,China,http://www.aachen.de/DE/stadt_buerger/aachen_profil/staedtepartnerschaften/ningbo/index.html
partnerstaedte.2,POINT (49.25370824064787 4.024829738907972),Reims,Frankreich,http://www.aachen.de/DE/stadt_buerger/aachen_profil/staedtepartnerschaften/reims/index.html
partnerstaedte.3,POINT (53.72652450625795 -1.858781515654139),Halifax,Großbritannien,http://www.aachen.de/DE/stadt_buerger/aachen_profil/staedtepartnerschaften/halifax/index.html
partnerstaedte.4,POINT (39.862485576183474 -4.024333610476823),Toledo,Spanien,http://www.aachen.de/DE/stadt_buerger/aachen_profil/staedtepartnerschaften/toledo/index.asp
partnerstaedte.5,POINT (51.15155583572185 11.807996386614725),Naumburg,Deutschland,http://www.aachen.de/DE/stadt_buerger/aachen_profil/staedtepartnerschaften/naumburg/index.html
partnerstaedte.6,POINT (38.85869526663635 -77.12578468421572),Arlington,USA,http://www.aachen.de/DE/stadt_buerger/aachen_profil/staedtepartnerschaften/arlington/index.asp
partnerstaedte.7,POINT (49.48848067589202 -1.3798280575169426),Montebourg,Frankreich,http://www.aachen.de/DE/stadt_buerger/aachen_profil/staedtepartnerschaften/montebourg/index.html
partnerstaedte.8,POINT (57.77947534260864 40.984830247957596),Kostroma,Russland,https://aachen-kostroma.de/
partnerstaedte.9,POINT (41.17653010529994 29.055346396570368),Sariyer,Türkei,http://www.aachen.de/DE/stadt_buerger/aachen_profil/staedtepartnerschaften/sariyer/index.html
partnerstaedte.10,POINT (-33.954944759705924 18.516184563041865),Kapstadt,Südafrika,http://www.aachen.de/DE/stadt_buerger/aachen_profil/staedtepartnerschaften/kapstadt/index.html
