FID,ogc_fid,achseid,achsname,achsnummer,achstypnam,startdista,wkb_geometry
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-69b,1,2750,Vetschauer Weg,2750,Wohnsammelstraße,2466.21,POINT (292701.5515430022 5633673.657802381)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-69a,2,2476967,Horbacher Straße,2730,Hauptverkehrsstraße,0,POINT (292712.05837750575 5633671.708697248)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-699,3,618774,Horbacher Straße,2730,Hauptverkehrsstraße,981.34,POINT (292712.7900534145 5633669.497613495)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-698,4,2477357,Gert-Engels-Platz,3690,Platz,136.31,POINT (298532.3585215632 5623090.0337196)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-697,5,2477357,Gert-Engels-Platz,3690,Platz,0,POINT (298426.089573 5623004.853624)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-696,6,3015,Senserbachweg,3015,Anliegerstraße,121.5,POINT (288524.5063031887 5630418.274364949)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-695,7,3427,Schneebergweg,3427,Anliegerstraße,0,POINT (288524.5041602524 5630418.278856395)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-694,8,100766,AN DER GASSMÜHLE,-1027,Feldweg,0,POINT (289076.0038161631 5629833.360427932)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-693,9,3015,Senserbachweg,3015,Anliegerstraße,943.33,POINT (289076.0052443925 5629833.358874911)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-692,10,3427,Schneebergweg,3427,Anliegerstraße,491.38,POINT (288917.072564482 5630130.226678614)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-691,11,100766,AN DER GASSMÜHLE,-1027,Feldweg,224.33,POINT (289149.84861784574 5630040.624079051)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-690,12,3427,Schneebergweg,3427,Anliegerstraße,741.5,POINT (289149.8481978131 5630040.628599287)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-68f,13,100776,WOBERENKUHL,-1241,Feldweg,0,POINT (289403.850220383 5630285.240095125)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-68e,14,2930,Düserhofstraße,2930,Hauptverkehrsstraße,0,POINT (288588.6467908428 5631361.327315582)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-68d,15,2936,Nonnenhofstraße,2936,Hauptverkehrsstraße,950.22,POINT (288588.6506412691 5631361.328637482)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-68c,16,3024,Schlangenweg,3024,Feldweg,3063.69,POINT (288588.646790814 5631361.327314974)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-68b,17,3023,Schiefdell,3023,Feldweg,0,POINT (289378.85237099195 5630866.282031863)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-68a,18,3024,Schlangenweg,3024,Feldweg,2100.5,POINT (289378.8496236536 5630866.2833954375)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-689,19,3024,Schlangenweg,3024,Feldweg,2173.9,POINT (289313.1082654667 5630898.927442728)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-688,20,100629,AM KIRSEBÄUMCHEN,-1017,Feldweg,0,POINT (289033.9301606467 5631039.840177144)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-687,21,3024,Schlangenweg,3024,Feldweg,2486.67,POINT (289033.9276191001 5631039.840792417)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-686,22,100776,WOBERENKUHL,-1241,Feldweg,1148.5,POINT (288886.6749172347 5631082.025410643)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-685,23,3024,Schlangenweg,3024,Feldweg,2644.94,POINT (288886.6767549442 5631082.024038931)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-684,24,100771,AM BERGE,-1005,Feldweg,829.3,POINT (288821.70402037876 5630836.9725909885)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-683,25,100776,WOBERENKUHL,-1241,Feldweg,803.13,POINT (288821.70578270726 5630836.970822397)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-682,26,100776,WOBERENKUHL,-1241,Feldweg,965.87,POINT (288940.5683636211 5630947.943513738)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-681,27,102353,AN DER LANGEN HAG,-1032,Feldweg,1606.38,POINT (288940.5712155004 5630947.9412730085)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-680,28,100744,IM HAHNDELE,-1126,Feldweg,1284.64,POINT (288581.14969226194 5630768.294408787)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-67f,29,100794,LEMIERS,-1175,Feldweg,429.81,POINT (288581.1488234594 5630768.294383519)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-67e,30,102353,AN DER LANGEN HAG,-1032,Feldweg,1302.75,POINT (289194.2331443226 5630781.144703353)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-67d,31,2936,Nonnenhofstraße,2936,Hauptverkehrsstraße,0,POINT (289380.3889226626 5631881.525818419)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-67c,32,2943,Hohlweg,2943,Feldweg,862.37,POINT (289380.3889226365 5631881.525817808)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-67b,33,2966,Orsbacher Straße,2966,Hauptverkehrsstraße,2701.22,POINT (289380.3922969071 5631881.527048847)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-67a,34,3019,Ochsenstock,3019,Feldweg,0,POINT (289380.3889226626 5631881.525818419)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-679,35,100761,WEISSENBERG,-1235,Feldweg,419.84,POINT (289249.6429190028 5631801.5344611965)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_-678,36,2936,Nonnenhofstraße,2936,Hauptverkehrsstraße,153.46,POINT (289249.63873050385 5631801.536614681)
