FID,ogc_fid,achseid,achsname,achsnummer,achstypnam,startdista,laenge,enddistanz,abschnitti,knotenbis,knotenvon,typ_bez,nn_bezirk,klassifizierung,wkb_geometry
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3926,1,101123,AACHENER WALD,-1000,Feldweg,0,338.08,338.08,101127,0224005,0124001,1,B5 - Laurensberg,Privatstraße,"LINESTRING (290187.1419879153 5626890.26185384, 290202.8936268113 5626895.155970129, 290228.49830782984 5626914.58766671, 290248.1785237972 5626930.74561485, 290304.6119434177 5626945.614715375, 290336.33376357617 5626952.599812696, 290364.81031402823 5626956.202413082, 290380.2508907732 5626959.646943779, 290402.10091225733 5626973.233409837, 290419.7494140046 5626985.131786993, 290434.2745928788 5626992.809636412, 290441.62218518497 5626995.510186232, 290445.7105353254 5626996.895045158, 290457.2944333403 5626999.5271074055, 290472.0907011373 5627002.338543996, 290483.8968783769 5627002.789921988, 290493.1375715479 5627003.758685746, 290497.4885544173 5627006.187773014)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3925,2,350353,ADENAUERALLEE,-1001,Feldweg,0,517.58,517.58,113515,0825148,0824021,1,B0 - Aachen-Mitte,Privatstraße,"LINESTRING (296634.98037168814 5626686.936412611, 296677.859572711 5626761.628003527, 296732.9505154559 5626857.873098881, 296775.23481654195 5626933.905087619, 296846.13287676964 5627059.635904281, 296873.56919527974 5627109.058590362, 296889.02337094425 5627137.866559112)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3924,3,101155,ALTENRATH,-1002,Feldweg,0,833.18,833.18,101159,1129031,1129033,1,B3 - Haaren,Gemeindestraßen,"LINESTRING (300111.27538357285 5631484.931490841, 300122.8632057658 5631480.204532833, 300303.3383181573 5631450.9438316785, 300309.6099957541 5631452.323809091, 300321.867490961 5631463.937819525, 300327.4623056191 5631464.691934321, 300336.5961057803 5631463.995608251, 300353.5122960525 5631461.408394633, 300359.1072153288 5631462.16510809, 300440.0223281904 5631512.230245362, 300508.84081449616 5631554.568916758, 300518.1368605124 5631557.793940023, 300528.9480967651 5631558.005612116, 300545.83513782703 5631554.701144544, 300559.4895673811 5631552.444224105, 300553.472736426 5631500.979792681, 300540.5136058328 5631407.563464135, 300539.4861437732 5631384.6934963595, 300537.7282259327 5631373.637021035, 300529.05549487786 5631345.51230815, 300518.3689850329 5631307.977498856, 300512.02986309404 5631278.448693864, 300507.5318292166 5631232.15094643, 300505.6659321671 5631208.2980209915)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3923,4,405195,ALTENRATH,-1002,Feldweg,0,147.16,147.16,101537,1129035,1129034,1,B3 - Haaren,Privatstraße,"LINESTRING (300179.1129372901 5631551.530901994, 300238.5432653212 5631564.172485219, 300280.1839829738 5631573.934419036, 300317.4379007408 5631596.645226377)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3922,5,100818,ALTER BAHNDAMM,-1003,Feldweg,0,240.59,240.59,100822,0428035,0428034,1,B5 - Laurensberg,Privatstraße,"LINESTRING (293354.1270705929 5631163.406852975, 293365.85284244135 5631155.099415845, 293371.25855108496 5631149.886484113, 293374.8787550695 5631139.128598501, 293421.5049092589 5631019.2667191345, 293425.68707129755 5631000.0591600295, 293424.30946214177 5630989.192540752, 293424.2161378377 5630979.209572906, 293433.974577458 5630958.216290925, 293438.701589528 5630943.980920535)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3921,6,101479,AM ALTEN BACH,-1004,Feldweg,0,161.07,161.07,101496,0928075,0928039,1,B3 - Haaren,Gemeindestraßen,"LINESTRING (298092.00799907645 5630573.582611428, 298103.72535160143 5630580.284022942, 298114.9547549616 5630582.769395485, 298135.92748461885 5630583.229579603, 298150.40029942896 5630584.93247431, 298163.2781065966 5630587.684088284, 298182.17307287216 5630593.78871381, 298203.93234889227 5630605.670259939, 298219.51276665175 5630618.458701124, 298228.78292986884 5630629.212751633, 298235.22579280066 5630634.5114373565, 298235.2314805211 5630634.514350148)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3920,7,101479,AM ALTEN BACH,-1004,Feldweg,161.07,539.75,700.82,101483,1028003,0928075,1,B3 - Haaren,Gemeindestraßen,"LINESTRING (298235.2314805211 5630634.514350148, 298246.480701871 5630640.275293906, 298256.060750331 5630642.176888516, 298294.4563740145 5630644.870899912, 298304.7074266701 5630647.401204527, 298317.3162076565 5630651.475660681, 298330.9166254818 5630655.832618479, 298353.92345628823 5630666.351558053, 298376.0977935534 5630680.50688682, 298420.20404213 5630710.795263746, 298492.2371444666 5630759.581421655, 298590.27442900575 5630828.234499703, 298621.9348455232 5630850.219657247, 298627.9508430025 5630853.249925291, 298634.2358552325 5630854.957346245, 298646.77813083376 5630857.394579869, 298653.0764401188 5630859.429440742, 298654.43624691037 5630860.683532635, 298654.59550196974 5630864.605019222, 298656.3774054517 5630916.577680632)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-391f,8,350297,AM ALTEN BACH,-1004,Feldweg,0,80.97,80.97,101492,0928075,0928074,1,B3 - Haaren,Privatstraße,"LINESTRING (298265.89536928834 5630559.688780579, 298263.34173382475 5630569.2151889065, 298252.03375382384 5630597.172767268, 298238.4992344593 5630626.522285388, 298235.22579280066 5630634.5114373565)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-391e,9,350298,AM ALTEN BACH,-1004,Fußweg,0,34.47,34.47,101509,0928071,0928070,1,B3 - Haaren,Gemeindestraßen,"LINESTRING (298185.2453688664 5630556.414945653, 298197.9638303026 5630555.242180763, 298219.42983503896 5630552.080576107)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-391d,10,350298,AM ALTEN BACH,-1004,Fußweg,34.47,61.71,96.18,101553,0928072,0928071,1,B3 - Haaren,Gemeindestraßen,"LINESTRING (298219.42983503896 5630552.080576107, 298219.43491710996 5630552.079827598, 298253.8789924348 5630545.771409586, 298275.01455846877 5630542.294418544, 298279.8277332145 5630540.136552994)"
