FID,wkb_geometry,bezeichnung,reitbankett,laenge_in_m,davonrueckeweg
reitwege.79,,Schneeberg,,659,0
reitwege.106,"LINESTRING (295786.1880061828 5632759.1117414525, 295786.49493297905 5632795.942957003, 295792.32654210785 5632813.130857592, 295799.3858584217 5632820.190173906, 295819.3361001781 5632836.457294107, 295836.217073972 5632848.734365958, 295852.48419417336 5632863.159925382, 295857.7019497097 5632869.912314899, 295861.9989248572 5632893.54567821, 295869.3651679673 5632906.129676857, 295880.1076058361 5632918.099821911, 295889.31540972367 5632926.693772206, 295897.90936001873 5632930.990747354, 295913.8695534239 5632933.446161724, 295928.90896644024 5632931.911527743, 295944.56223304913 5632926.38684541, 295957.45315849176 5632918.713675504, 295966.9678891756 5632913.802846763, 295966.9678891756 5632913.802846763)",Blaustein vom Parklatz ins Tal,,300,
reitwege.1,"LINESTRING (296168.69 5626080.73, 296173.05 5626074.56, 296179.76 5626073.05, 296187.35 5626067.76, 296200.72 5626064.43, 296212.42 5626057.1, 296237.58 5626047.06, 296270.44 5626029.02, 296282.29 5626019.97, 296297.7 5626007.19, 296311.21 5625993.3, 296322.45 5625979.76, 296343.4 5625941.41, 296354.21 5625917.6, 296372.88 5625870.34, 296392.27 5625820.03, 296408.21 5625779.73, 296415.74 5625759.38, 296422.05 5625745.85, 296426.82 5625736.65, 296431.55 5625715.88, 296444.78 5625693.05)",AC-Wald,,500,0
reitwege.2,"LINESTRING (295874.76 5624889.63, 295658.65 5624952.91, 295485.21 5624950.76)",AC-Wald,,397,0
reitwege.3,"LINESTRING (295957.19 5624690.67, 295945.11 5624684.09, 295926.06 5624673.81, 295892.41 5624664.4, 295880.42 5624660.01, 295871.91 5624653.28, 295864.86 5624645.75, 295857.32 5624628.94, 295849.08 5624612.97, 295835.15 5624593.11, 295816.59 5624572.01, 295807.96 5624559.01, 295793.33 5624533.73, 295785.16 5624519.22, 295777.52 5624502.04, 295771.77 5624483.64, 295765.97 5624458.02, 295757 5624420.67, 295750.35 5624396, 295744.98 5624377.59)",AC-Wald,,402,0
reitwege.4,"LINESTRING (295687.46 5624342.68, 295676.99 5624346.24, 295593.23 5624363.15, 295607.35 5624390.08, 295613.51 5624405.03, 295614.4 5624414.89, 295606.7 5624445.36, 295600.36 5624461.54, 295598.61 5624471.75, 295600.67 5624480.83, 295611.12 5624494.63, 295617.1 5624505.49, 295617.88 5624512.46, 295615.02 5624524.55, 295610.36 5624535.43, 295605.76 5624539.37, 295586.89 5624545.56, 295568.43 5624542.69, 295527.72 5624541.88, 295510.48 5624541.42, 295456.91 5624528.34, 295432.75 5624522.62, 295411.71 5624509.48, 295384.35 5624489.37, 295370.02 5624474.73, 295352.86 5624456.39, 295335.71 5624438.26, 295321.08 5624422.69)",AC-Wald,,614,0
reitwege.5,"LINESTRING (295743.97 5624376.25, 295686.67 5624343.35)",AC-Wald,,66,0
reitwege.6,"LINESTRING (295743.72 5624371.87, 295734.46 5624238.76, 295729.49 5624214.56, 295723.14 5624197.34, 295713.14 5624182.33, 295696.68 5624153.45, 295683.33 5624131.51, 295666.23 5624104.69, 295657.91 5624084.49, 295656.8 5624079.27, 295656.55 5624069.78, 295659.33 5624005.17, 295663.61 5623914.68)",AC-Wald,,477,0
reitwege.7,"LINESTRING (295663.97 5623907.61, 295671.94 5623746.17, 295765.16 5623587.98)",AC-Wald,,345,0
reitwege.8,"LINESTRING (295811.26 5623400.52, 295816.69 5623398.46, 295822.79 5623398.46, 295830.12 5623402.21, 295843.57 5623421.49, 295853.65 5623430.71, 295862.24 5623433.6, 295991.15 5623458.6, 296003.06 5623460.16, 296017.65 5623458.85, 296048.77 5623449.06, 296071.47 5623439.41, 296088.7 5623429.7, 296109.77 5623416.4, 296127.88 5623399.73, 296162.41 5623368.92)",AC-Wald,,396,323
reitwege.9,"LINESTRING (295765.17 5623587.98, 295713.02 5623539.43, 295735.88 5623484.71, 295748.14 5623453.81, 295754.35 5623446.08, 295776.55 5623428.29, 295803.47 5623407.79)",AC-Wald,,236,0
reitwege.10,"LINESTRING (295716.61 5623526.98, 295709.93 5623522.91, 295704.27 5623514.22, 295698.55 5623498.04, 295694 5623491.61, 295681.68 5623480.87, 295654.72 5623464.35, 295642.48 5623460.02, 295612.71 5623445.79, 295599.92 5623439.8, 295590.53 5623434.15, 295579.62 5623427.7, 295559.5 5623412.96, 295540.83 5623404.55, 295522.49 5623386.49, 295491.38 5623363.14, 295459.46 5623325.59, 295438.31 5623315.58, 295430.82 5623309.62, 295385.01 5623256.7, 295365.83 5623239.54)",AC-Wald,,462,0
reitwege.11,"LINESTRING (295432.39 5623235.49, 295375.72 5623295.45, 295370.11 5623306.05, 295357.89 5623319.58, 295322.44 5623338.15, 295288.03 5623352.08, 295255.54 5623362.91, 295219.07 5623377.09, 295211.42 5623383.35, 295204.52 5623393.11, 295202.7 5623401.63, 295201.21 5623412.54, 295201.41 5623423.4, 295200.35 5623432.85, 295196.13 5623441.95, 295191.93 5623451.53, 295181.87 5623464.96, 295158.97 5623489.53, 295135.73 5623517.26, 295118.62 5623541.59, 295110.32 5623556.43, 295101.84 5623567.85, 295087.69 5623575.91, 295073.43 5623581.07, 295052.8 5623586.55, 294981.57 5623734.96)",AC-Wald,,710,0
