FID,wkb_geometry,fid,standort,standortart,anlagenbezeichnung,plz,ort,ortsteil,strasse,hausnummer,lat,lon,zusatz,oeffnungszeiten,icon
Schadstoffmobil.5,POINT (292371.8257902501 5633389.802460409),5,10001,Schadstoffmobil,Richterich: Grünenthaler Straße (Sportplatz),52072,Aachen,Richterich,Grünenthaler Straße ,,50.814965,6.052498,,,21
Schadstoffmobil.6,POINT (288340.366857574 5631667.830786593),6,10002,Schadstoffmobil,Orsbach: Düserhofstraße,52074,Aachen,Orsbach,Düserhofstraße,,50.798042,5.996343,,,21
Schadstoffmobil.7,POINT (291799.9250824889 5635621.483821932),7,10003,Schadstoffmobil,Horbach: Horbacher Straße (Parkplatz Friedhof),52072,Aachen,Horbach,Horbacher Straße ,,50.834802,6.043124,,,21
Schadstoffmobil.8,POINT (292182.3212855166 5632318.631094635),8,10004,Schadstoffmobil,Laurensberg: Hander Weg (Parkplatz Gesamtschule),52072,Aachen,Laurensberg,Hander Weg,,50.805277,6.050418,,,21
Schadstoffmobil.9,POINT (293123.06833247014 5627035.42731762),9,10005,Schadstoffmobil,Hangeweiher: Hermann-Löns-Allee (Parkplatz),52078,Aachen,Hangeweiher,Hermann-Löns-Allee,,50.758165,6.066724,,,21
Schadstoffmobil.10,POINT (293986.8300432662 5628911.219051001),10,10006,Schadstoffmobil,Lindenplatz,52064,Aachen,Mitte,Lindenplatz,,50.775319,6.077904,,,21
Schadstoffmobil.11,POINT (295954.0552122844 5628076.45622484),11,10007,Schadstoffmobil,Neumarkt,52066,Aachen,Mitte,Neumarkt,,50.768517,6.106232,,,21
Schadstoffmobil.12,POINT (295537.53685404116 5630322.968113031),12,10008,Schadstoffmobil,Soers: Alkuinstraße (Wendehammer),52070,Aachen,Soers,Alkuinstraße,,50.788547,6.099084,,,21
Schadstoffmobil.13,POINT (300026.947404022 5629518.809259939),13,10009,Schadstoffmobil,Eilendorf II: Birkstraße (Turnhalle),52080,Aachen,Eilendorf,Birkstraße,,50.78289,6.163133,,,21
Schadstoffmobil.14,POINT (296654.64753850014 5628643.29628194),14,10010,Schadstoffmobil,Elsaßplatz,52068,Aachen,Mitte,Elsaßplatz,,50.773854,6.115841,,,21
Schadstoffmobil.15,POINT (298537.91218619386 5626141.749949853),15,10011,Schadstoffmobil,Driescher Hof: Stettiner Straße (Parkplatz),52078,Aachen,Driescher Hof,Stettiner Straße,25,50.752043,6.143886,,,21
Schadstoffmobil.16,POINT (299151.37992857484 5626120.867812266),16,10012,Schadstoffmobil,Brand: Rombachstraße,52078,Aachen,Brand,Rombachstraße,,50.752068,6.152583,,,21
Schadstoffmobil.17,POINT (298400.36327085306 5623170.017135896),17,10013,Schadstoffmobil,Oberforstbach: Schwinningstraße,52076,Aachen,Oberfortsbach,Schwinningstraße,,50.725304,6.143564,,,21
Schadstoffmobil.18,POINT (297611.86418466386 5627156.947435246),18,10014,Schadstoffmobil,Forst: Kirchstraße,52078,Aachen,Forst,Kirchstraße,,50.760839,6.130217,,,21
Schadstoffmobil.19,POINT (299029.0252736342 5628579.896675729),19,10015,Schadstoffmobil,Eilendorf I: Halfenstraße (Sportplatz),52080,Aachen,Eilendorf,Halfenstraße,,50.774112,6.149508,,,21
