FID,wkb_geometry,fid,standort,standortart,anlagenbezeichnung,plz,ort,ortsteil,strasse,hausnummer,lat,lon,zusatz,oeffnungszeiten,icon
Altkleidercontainer.34,POINT (298727.00844408746 5622728.431094348),34,20001,Altkleidercontainer,Altkleidercontainer,52076,Aachen,,"Aachener Straße, Parkplatz am Friedhof",,50.721451,6.148427,,,18
Altkleidercontainer.35,POINT (297173.80656585284 5630920.899024311),35,20002,Altkleidercontainer,Altkleidercontainer,52080,Aachen,,Alt-Haarener-Str. / Parkplatz neben Hausnummer 2 - 8,,50.794492,6.121938,,,18
Altkleidercontainer.36,POINT (293601.91852721886 5628365.832310933),36,20003,Altkleidercontainer,Altkleidercontainer,52064,Aachen,,An der Schanz / Parkplatz,,50.770284,6.072758,,,18
Altkleidercontainer.37,POINT (299317.1841561849 5625960.283138767),37,20004,Altkleidercontainer,Altkleidercontainer,52078,Aachen,,An der Schmit / unbebautes Grundstück,,50.750683,6.155018,,,18
Altkleidercontainer.38,POINT (295281.4858880361 5627908.764397336),38,20005,Altkleidercontainer,Altkleidercontainer,52066,Aachen,,"Bachstraße, Parkplatz",,50.766774,6.096800,,,18
Altkleidercontainer.39,POINT (296936.46537976223 5630580.206557456),39,20006,Altkleidercontainer,Altkleidercontainer,52070,Aachen,,Jülicher Str. 378 / P&R-Parkplatz,,50.791349,6.118763,,,18
Altkleidercontainer.40,POINT (295676.9701291455 5629327.21739615),40,20007,Altkleidercontainer,Altkleidercontainer,52070,Aachen,,"Blücherplatz, Parkplatz",,50.779653,6.101613,,,18
Altkleidercontainer.41,POINT (296244.8884811084 5628753.499070824),41,20008,Altkleidercontainer,Altkleidercontainer,52066,Aachen,,"Eifelstraße, Parkplatz Schwimmhalle",,50.774700,6.109976,,,18
Altkleidercontainer.42,POINT (295781.7084103972 5627240.462621199),42,20009,Altkleidercontainer,Altkleidercontainer,52066,Aachen,,"Branderhofer Weg / Ecke Forster Weg, Parkplatz",,50.760948,6.104255,,,18
Altkleidercontainer.43,POINT (297382.3764528639 5631103.281060895),43,20010,Altkleidercontainer,Altkleidercontainer,52080,Aachen,,"Germanusstraße, gegenüber Bezirksamt",,50.796203,6.124793,,,18
Altkleidercontainer.44,POINT (293605.0487702851 5627403.578742016),44,20011,Altkleidercontainer,Altkleidercontainer,52074,Aachen,,"Hermann-Löns-Allee, Parkplatz Hangeweiher",,50.761643,6.073342,,,18
Altkleidercontainer.45,POINT (299606.6573213687 5626209.009330987),45,20012,Altkleidercontainer,Altkleidercontainer,52078,Aachen,,"Karl-Kuck-Str. am Vennbahnweg, Alter Bahnhof",,50.753017,6.158981,,,18
Altkleidercontainer.46,POINT (295331.72767655784 5626206.263078185),46,20013,Altkleidercontainer,Altkleidercontainer,52066,Aachen,,"Siegel, Busparkplatz",,50.751501,6.098458,,,18
Altkleidercontainer.47,POINT (300756.47908883373 5620789.747874635),47,20014,Altkleidercontainer,Altkleidercontainer,52076,Aachen,,"Prämienstraße, Platz am Jakob-Büchel Haus",,50.704737,6.178189,,,18
Altkleidercontainer.48,POINT (298225.7969296881 5628033.762231547),48,20015,Altkleidercontainer,Altkleidercontainer,52078,Aachen,,"Reinhardstraße, Parkplatz Kleingartenkolonie",,50.768928,6.138430,,,18
Altkleidercontainer.49,POINT (291894.53692704265 5628369.716877909),49,20016,Altkleidercontainer,Altkleidercontainer,52074,Aachen,,"Vaalser Straße, P+R Parkplatz Westfriedhof",,50.769709,6.048575,,,18
Altkleidercontainer.50,POINT (290300.14134793135 5628583.958878194),50,20017,Altkleidercontainer,Altkleidercontainer,52074,Aachen,,"Vaalser Straße, Parkplatz ehemals Zoll",,50.771059,6.025873,,,18
Altkleidercontainer.51,POINT (295076.4383391047 5627296.533555618),51,20018,Altkleidercontainer,Altkleidercontainer,52066,Aachen,,"Viehhhofstraße, Parkplatz",,50.761203,6.094237,,,18
Altkleidercontainer.52,POINT (298210.43466121773 5629937.244529588),52,20019,Altkleidercontainer,Altkleidercontainer,52068,Aachen,,"Wilmersdorfer Straße, Parkplatz",,50.786019,6.137168,,,18
Altkleidercontainer.53,POINT (299975.2873737426 5627858.5449766405),53,20020,Altkleidercontainer,Altkleidercontainer,52078,Aachen,,"Recyclinghof Eilendorf, Kellershaustraße 10 (Öffnungszeiten bitte beachten)",,50.767960,6.163304,,,18
Altkleidercontainer.54,POINT (299984.9599449817 5627120.685339349),54,20021,Altkleidercontainer,Altkleidercontainer,52078,Aachen,,"Recyclinghof Brand, Camp Pirotte 50 (Öffnungszeiten bitte beachten)",,50.761336,6.163842,,,18
