FID,wkb_geometry,fid,standort,standortart,anlagenbezeichnung,plz,ort,ortsteil,strasse,hausnummer,lat,lon,zusatz,oeffnungszeiten,icon
ausgabestellen_gelbe_saecke.271,POINT (299863.371749333 5625483.37311101),271,60001,Ausgabestellen Gelbe Säcke,Bäckerei Heidbüchel,52078,Aachen,Brand,Hochstr.,31,50.746588,6.163010,,,7
ausgabestellen_gelbe_saecke.272,POINT (300095.37472758035 5626256.160615324),272,60002,Ausgabestellen Gelbe Säcke,Bäckerei Heidbüchel,52078,Aachen,Brand,Kolpingstr.,20,50.753609,6.165875,,,7
ausgabestellen_gelbe_saecke.273,POINT (299920.86157703935 5625573.353099099),273,60003,Ausgabestellen Gelbe Säcke,Bezirksamt Aachen-Brand,52078,Aachen,Brand,Paul-Küpper-Platz,1,50.747416,6.163775,,,7
ausgabestellen_gelbe_saecke.274,POINT (299491.4481090342 5626142.517132609),274,60004,Ausgabestellen Gelbe Säcke,Vennbahn-Apotheke,52078,Aachen,Brand,Trierer Str.,668,50.752380,6.157386,,,7
ausgabestellen_gelbe_saecke.275,POINT (300098.71375608933 5625720.509724657),275,60005,Ausgabestellen Gelbe Säcke,Fleischerei Geerkens,52078,Aachen,Brand,Trierer Str.,813,50.748799,6.166213,,,7
ausgabestellen_gelbe_saecke.276,POINT (299423.0557434845 5626018.89215008),276,60006,Ausgabestellen Gelbe Säcke,Abraxas Apotheke ,52078,Aachen,Brand,Heussstraße,25,50.751246,6.156485,,,7
ausgabestellen_gelbe_saecke.277,POINT (299345.43858972064 5629345.947438674),277,60007,Ausgabestellen Gelbe Säcke,Bezirksverwaltung 2 Aachen-Eilendorf,52080,Aachen,Eilendorf,Heinrich-Thomas-Platz,2,50.781102,6.153572,,,7
ausgabestellen_gelbe_saecke.278,POINT (299825.3729045897 5628995.588547418),278,60009,Ausgabestellen Gelbe Säcke,Barbara-Apotheke,52080,Aachen,Eilendorf,Von-Coels-Str.,194,50.778121,6.160562,,,7
ausgabestellen_gelbe_saecke.279,POINT (297356.22766743886 5631187.469958215),279,60010,Ausgabestellen Gelbe Säcke,Bezirksverwaltung 3 Aachen-Haaren,52080,Aachen,Haaren,Germanusstraße,139,50.796950,6.124376,,,7
ausgabestellen_gelbe_saecke.280,POINT (297547.7296379935 5631372.303468998),280,60011,Ausgabestellen Gelbe Säcke,Apotheke am Denkmal,52080,Aachen,Haaren,Würselener Str.,2,50.798677,6.126988,,,7
ausgabestellen_gelbe_saecke.281,POINT (300910.34649271524 5623481.822047545),281,60012,Ausgabestellen Gelbe Säcke,Bürgeramt in Aachen Kornelimünster / Walheim,52076,Aachen,Kornelimünster,Schulberg,20,50.728970,6.178913,,,7
ausgabestellen_gelbe_saecke.282,POINT (292657.8927366383 5631199.665921819),282,60013,Ausgabestellen Gelbe Säcke,Frankenne GmbH,52074,Aachen,Laurensberg,An der Schurzelter Brücke,13,50.795398,6.057790,,,7
ausgabestellen_gelbe_saecke.283,POINT (292864.8423575356 5631477.254429014),283,60014,Ausgabestellen Gelbe Säcke,Bezirksamt Aachen-Laurensberg,52072,Aachen,Laurensberg,Rathausstr.,12,50.797965,6.060566,,,7
ausgabestellen_gelbe_saecke.284,POINT (293208.02064347186 5631099.174882676),284,60015,Ausgabestellen Gelbe Säcke,Bäckerei Krings,52072,Aachen,Laurensberg,Roermonder Str.,293,50.794692,6.065642,,,7
ausgabestellen_gelbe_saecke.285,POINT (293047.98354952707 5631326.89036063),285,60016,Ausgabestellen Gelbe Säcke,Laurentius Apotheke,52072,Aachen,Laurensberg,Roermonder Str.,319,50.796680,6.063246,,,7
ausgabestellen_gelbe_saecke.286,POINT (293090.74991313246 5631316.282721637),286,60017,Ausgabestellen Gelbe Säcke,Park Apotheke,52072,Aachen,Laurensberg,Roermonder Str.,326,50.796600,6.063858,,,7
ausgabestellen_gelbe_saecke.287,POINT (296540.94299569906 5628512.122095648),287,60018,Ausgabestellen Gelbe Säcke,Elsass-Apotheke Lücker,52068,Aachen,Mitte,Elsassstraße,20,50.772636,6.114303,,,7
ausgabestellen_gelbe_saecke.288,POINT (296709.79298633046 5628686.905341047),288,60019,Ausgabestellen Gelbe Säcke,Getränkeshop Selin,52068,Aachen,Mitte,Elsassstraße,61,50.774265,6.116598,,,7
ausgabestellen_gelbe_saecke.289,POINT (295108.8465126535 5628835.462373087),289,60020,Ausgabestellen Gelbe Säcke,Acnos Apotheke im Aquis Plaza,52070,Aachen,Mitte,Adalbertsteinweg,100,50.775036,6.093839,,,7
