FID,wkb_geometry,nr,objekt,ortsbeschreibung
schutzhuetten.1,POINT (296952.851869137 5624067.07285793),1,Pilz,
schutzhuetten.2,POINT (295913.66024875455 5624880.6537705),2,Pilz,Parkplatz 21
schutzhuetten.3,POINT (295319.1213899309 5623861.123085841),3,Hütte,Siebenpfade
schutzhuetten.4,POINT (301987.966138324 5618723.701112731),4,Schutzhütte,Eifelsteig
schutzhuetten.5,POINT (302067.71444814187 5619693.8260341585),5,Pilz,Kitzenhaus
schutzhuetten.6,POINT (295295.33077593334 5624535.3383896975),6,Schutzhütte,Pionierquelle
schutzhuetten.7,POINT (302039.51397745125 5626416.78906231),7,Schutzhütte,Katzensteinweg
schutzhuetten.8,POINT (302531.3161606038 5626839.794368338),8,Schutzhütte,Waldsportpfad
schutzhuetten.9,POINT (301151.4381877355 5631223.828546668),9,Schutzhütte,Reichswald
schutzhuetten.10,POINT (300110.3445310941 5618144.092591153),10,Pilz,Küllweg
schutzhuetten.11,POINT (292537.4593583386 5623556.435022496),11,Schutzhütte,Kreuzung Revierweg/Hühnertalweg/Klausbergweg
schutzhuetten.12,POINT (293218.8260321552 5624555.097757853),12,Schutzhütte,Kreuzung Osterweg/Revierweg
schutzhuetten.13,POINT (293940.8374921462 5624058.1092388015),13,Schutzhütte,Kreuzung Düsbergweg/Merlepützweg/Rotsiefweg
schutzhuetten.14,POINT (292063.81225904584 5626164.30672035),14,Pilz,Abzweig Karlshöher Talweg /Moresneter Weg
