FID,wkb_geometry,id,nr,rechtswert,hochwert
rettungspunkte.1,POINT (289961.13 5627346.49),0,1,6.02,0
rettungspunkte.2,POINT (289911.99 5626686.27),0,2,6.02,0
rettungspunkte.3,POINT (291254.77 5626405.96),0,3,6.04,0
rettungspunkte.4,POINT (292059.71 5626309.44),0,4,6.05,0
rettungspunkte.5,POINT (291491.62 5625713.59),0,5,6.05,0
rettungspunkte.6,POINT (292186.76 5625741.64),0,6,6.05,0
rettungspunkte.7,POINT (293641.95 5625394.92),0,7,6.08,0
rettungspunkte.8,POINT (292461.44 5624576.93),0,8,6.06,0
rettungspunkte.9,POINT (293210.63 5624549.63),0,9,6.07,0
rettungspunkte.10,POINT (292528.93 5623542.63),0,10,6.06,0
rettungspunkte.11,POINT (293421.37 5623581.39),0,11,6.07,0
rettungspunkte.12,POINT (294010.36 5624229.61),0,12,6.08,0
rettungspunkte.13,POINT (294689.53 5624711.58),0,13,6.09,0
rettungspunkte.14,POINT (295307.34 5626146.42),0,15,6.1,0
rettungspunkte.15,POINT (295915.44 5624877.58),0,16,6.11,0
rettungspunkte.16,POINT (295326.48 5624538.79),0,17,6.1,0
rettungspunkte.17,POINT (295338.84 5623841.2),0,18,6.1,0
rettungspunkte.18,POINT (295468.67 5623188.89),0,19,6.1,0
rettungspunkte.19,POINT (296054.66 5623687.13),0,20,6.11,0
rettungspunkte.20,POINT (296376.97 5625158.94),0,21,6.11,0
rettungspunkte.21,POINT (296678.52 5624577.78),0,22,6.12,0
rettungspunkte.22,POINT (296309.5 5624342.66),0,23,6.11,0
rettungspunkte.23,POINT (296945.23 5624063.59),0,24,6.12,0
rettungspunkte.24,POINT (297518.27 5625781.54),0,25,6.13,0
rettungspunkte.25,POINT (300819.22 5618261.99),0,27,6.18,0
rettungspunkte.26,POINT (300160.18 5618109.9),0,28,6.17,0
rettungspunkte.27,POINT (300273.4 5617259.1),0,29,6.17,0
rettungspunkte.28,POINT (300948.02 5617392.26),0,30,6.18,0
rettungspunkte.29,POINT (301408.68 5617508.56),0,31,6.19,0
rettungspunkte.30,POINT (301281.03 5618992.79),0,32,6.19,0
rettungspunkte.31,POINT (301986.99 5618772.62),0,33,6.2,0
rettungspunkte.32,POINT (301872.43 5619366.34),0,34,6.2,0
rettungspunkte.33,POINT (301310.6 5619766.65),0,35,6.19,0
rettungspunkte.34,POINT (302821.82 5619752.71),0,36,6.21,0
rettungspunkte.35,POINT (290449.73 5627148.22),0,1A,6.03,0
