FID,wkb_geometry,knotennr
knotenpunkte.1,POINT (294002.76307167043 5627544.18965509),4
knotenpunkte.2,POINT (295664.5398268091 5626452.07195249),19
knotenpunkte.3,POINT (293338.8241806411 5626537.544554789),14
knotenpunkte.4,POINT (292712.0658015426 5625665.781999536),16
knotenpunkte.5,POINT (292696.2255346499 5625474.161003435),15
knotenpunkte.6,POINT (292425.39077874616 5625280.230477433),55
knotenpunkte.7,POINT (292596.39309775765 5625785.557619555),17
knotenpunkte.8,POINT (292056.06765857036 5626172.758805873),68
knotenpunkte.9,POINT (292017.7409742823 5626326.127588101),76
knotenpunkte.10,POINT (291554.1183787369 5626414.879522901),77
knotenpunkte.11,POINT (291489.11638815113 5626483.6455257805),25
knotenpunkte.12,POINT (291784.6144643444 5627097.530571255),26
knotenpunkte.13,POINT (291428.73207037116 5627326.05405596),27
knotenpunkte.14,POINT (291313.78500088427 5627134.573031369),28
knotenpunkte.15,POINT (290766.17023533926 5627069.866202257),29
knotenpunkte.16,POINT (290449.11752215616 5627110.72788498),30
knotenpunkte.17,POINT (289966.5212388855 5627344.150372507),31
knotenpunkte.18,POINT (290074.80566618126 5627671.063830218),32
knotenpunkte.19,POINT (289824.7009628378 5627760.655594074),33
knotenpunkte.20,POINT (289758.0662950814 5627566.675078247),34
knotenpunkte.21,POINT (289794.2160764753 5627291.721044346),35
knotenpunkte.22,POINT (289870.3087276392 5626792.782601822),36
knotenpunkte.23,POINT (289893.7351712843 5626642.273237568),37
knotenpunkte.24,POINT (290281.05896955833 5625794.185863301),86
knotenpunkte.25,POINT (290431.4301861411 5626246.1338705905),39
knotenpunkte.26,POINT (290493.97491512663 5626212.160785714),40
knotenpunkte.27,POINT (291248.00790093467 5626407.551014598),41
knotenpunkte.28,POINT (291100.6134341428 5625793.426017965),42
knotenpunkte.29,POINT (291391.47734584165 5625659.643249061),43
knotenpunkte.30,POINT (291750.0396392111 5625782.278287053),44
knotenpunkte.31,POINT (291488.7535710021 5625543.616865896),45
knotenpunkte.32,POINT (291757.97214142384 5626257.281601503),46
knotenpunkte.33,POINT (292621.02343466994 5625272.86197727),47
knotenpunkte.34,POINT (292043.46800848603 5624694.029796886),48
knotenpunkte.35,POINT (292460.4438628487 5624659.08690941),49
knotenpunkte.36,POINT (292539.9585393955 5624572.294575739),50
knotenpunkte.37,POINT (292384.26050739747 5624546.419842466),51
knotenpunkte.38,POINT (292286.43181066914 5623432.906494888),52
knotenpunkte.39,POINT (291607.90602108004 5623062.851818446),53
knotenpunkte.40,POINT (293126.03192273725 5622783.658647409),54
knotenpunkte.41,POINT (294611.97429410694 5622976.789336216),56
knotenpunkte.42,POINT (294945.8650213426 5622728.679838187),57
knotenpunkte.43,POINT (295135.6513736605 5623318.379806464),58
knotenpunkte.44,POINT (294594.9053964141 5623237.686231407),59
knotenpunkte.45,POINT (293220.8343946089 5624514.976242719),60
knotenpunkte.46,POINT (293363.89979314536 5624526.293939035),61
knotenpunkte.47,POINT (293993.420530083 5624241.50190763),62
knotenpunkte.48,POINT (294414.15648944466 5624710.206504164),63
knotenpunkte.49,POINT (294569.48345844937 5624600.878757511),64
knotenpunkte.50,POINT (294740.2713855092 5624807.876623694),65
knotenpunkte.51,POINT (295148.56436582806 5624761.436076533),66
knotenpunkte.52,POINT (295307.04949319817 5624538.811391144),69
knotenpunkte.53,POINT (295708.0119179379 5623536.155478856),70
knotenpunkte.54,POINT (295140.9616973871 5625862.981860074),23
knotenpunkte.55,POINT (295227.0483118379 5626112.5110691255),22
knotenpunkte.56,POINT (295890.6903524726 5624876.602634713),71
knotenpunkte.57,POINT (296381.10369613586 5625159.45506092),72
knotenpunkte.58,POINT (296248.8980745373 5625465.892686428),75
knotenpunkte.59,POINT (296760.7176299931 5625230.030695453),78
knotenpunkte.60,POINT (296795.41614279087 5624769.584417962),79
knotenpunkte.61,POINT (296704.89326410886 5624530.743033435),80
knotenpunkte.62,POINT (297374.0022995118 5624045.581786604),82
knotenpunkte.63,POINT (296444.473009551 5625679.709164701),74
knotenpunkte.64,POINT (297383.8808209785 5624668.3750188425),84
knotenpunkte.65,POINT (297694.75739678385 5624355.448714087),85
knotenpunkte.66,POINT (290590.71516040794 5625613.932553341),87
knotenpunkte.67,POINT (292378.7193000305 5626150.613313524),67
knotenpunkte.68,POINT (292320.5366226776 5626314.1100342395),18
knotenpunkte.69,POINT (292019.56330587174 5627296.630045133),10
knotenpunkte.70,POINT (295417.4366107894 5625907.302838667),20
knotenpunkte.71,POINT (295544.38962957135 5625801.494375674),21
knotenpunkte.72,POINT (295224.2694623101 5625186.4495662665),24
knotenpunkte.73,POINT (296138.94798669376 5626094.864661001),73
knotenpunkte.74,POINT (293680.8040811312 5627175.85462862),5
knotenpunkte.75,POINT (293360.1067047692 5628025.681648787),9
knotenpunkte.76,POINT (293553.0512154525 5626893.062190202),6
knotenpunkte.77,POINT (293579.2647544696 5627424.114096123),7
knotenpunkte.78,POINT (293351.87735216174 5627292.5608734),8
knotenpunkte.79,POINT (290685.6578116326 5627331.223003835),12
knotenpunkte.80,POINT (290329.65997583925 5627579.442479479),13
knotenpunkte.81,POINT (291453.37889897206 5627734.3009584835),11
knotenpunkte.82,POINT (295100.16950565454 5627669.714104951),3
