FID,wkb_geometry,anschrift,gebaeudebezeichnung
jodtabletten.1,POINT (293418.26 5631585.05),An der Rahemühle 6,Kindertagesstätte
jodtabletten.2,POINT (295762.81 5628890.99),Aretzstraße 20,Städt. GHS Aretzstraße
jodtabletten.3,POINT (298476.92 5626283.69),Gleiwitzer Straße 10,Städt. GGS  Driescher Hof
jodtabletten.4,POINT (299672.5 5628760.05),Lindenstraße 27,Kindertagesstätte
jodtabletten.5,POINT (295448.41 5629412.27),Passstraße 10,Städt. Kath. GS Passstraße
jodtabletten.6,POINT (298270.14 5627493.7),Sonnenscheinstraße 1,Förderschule am Rödgerbach
jodtabletten.7,POINT (299346.04 5629351.35),Heinrich-Thomas-Platz 1,Bezirksamt Eilendorf
jodtabletten.8,POINT (296522.96 5628807.85),Düppelstraße 19,Städt. Kath. GS Düppelstraße
jodtabletten.9,POINT (295108.29 5628712.9),Beeckstraße 15,Städt. Kath. GS Beeckstraße
jodtabletten.10,POINT (295751.31 5627798.98),Bergische Gasse 18,Maria-Montessori-Gesamtschule
jodtabletten.11,POINT (299806.91 5626162.81),Karl-Kuck-Straße 35,Städt-. Kath. GS Karl-Kuck-Schule
jodtabletten.12,POINT (293279.54 5628233.28),Hanbrucher Straße 29,Städt. Kath. GS Hanbruch
jodtabletten.13,POINT (293951.64 5629038.32),Beginenstraße 15,"ehem. Förderschule, heute Flüchtlingsunterkunft"
jodtabletten.14,POINT (298074.46 5629038.91),Barbarastraße 3,ehem. Städtische Schule
jodtabletten.15,POINT (295840.89 5629244.08),Eintrachtstraße 3,Nutzung durch Abendschulen StR u. Musikschule
jodtabletten.16,POINT (300697.19 5620975.15),Kirchberg 14,Städt. GGS Walheim
jodtabletten.17,POINT (297602.97 5630911.4),Haarbachtalstraße 10,Städt. GGS Am Haarbach
jodtabletten.18,POINT (292277.57 5631990.84),Vetschauer Straße 2,Städt. GGS  Laurensberg
jodtabletten.19,POINT (292770.5 5633396.44),Grünenthaler Straße 2,Städt. GGS Richterich
jodtabletten.20,POINT (294317.94 5628642.87),Jesuitenstraße 9/11,St. Leonhard Gymnasium
jodtabletten.21,POINT (294929.86 5628116.07),Hackländerstraße 1,Verwaltungsgebäude
jodtabletten.22,POINT (299115.83 5625777.63),Schagenstraße 40,Städt. GGS Brander Feld
jodtabletten.23,POINT (294915.34 5627084.41),Malmedyer Straße 12,Städt. GHS Burtscheid
jodtabletten.24,POINT (295660.66 5628394.75),Luisenstraße 42,Städt. Kath. GS Luisenstraße
jodtabletten.25,POINT (294093.75 5626468.24),Höfchensweg 44,Städt. Kath. GS Höfchensweg
jodtabletten.26,POINT (299283.7 5631145.62),Heider-Hof-Weg 12,Städt. Kath. GS Verlautenheide
jodtabletten.27,POINT (294468.69 5629617.66),Saarstraße 66,Städt. Kath. GS Schule am Lousberg
jodtabletten.28,POINT (293445.47 5627641.98),Lütticher Straße 111 a,Couven-Gymnasium
jodtabletten.29,POINT (300926.33 5623454.5),Schulberg 20,Bezirksamt Kornelimünster
jodtabletten.30,POINT (292684.34 5629481.38),Ahornstraße 60,Städt. Kath. GS Auf der Hörn
jodtabletten.31,POINT (291404.34 5628584.51),Philipp-Neri-Weg 12,Städt. GGS Gut Kullen
