FID,wkb_geometry,knoten_nr,name
lichtsignalanlagen.15,POINT (295156.5452494889 5628030.05079246),K1001,Kurbrunnenstr./Hackländerstr./Schleife
lichtsignalanlagen.16,POINT (295181.1648837077 5628209.134944974),K1002,Normaluhr/Theaterstr.
lichtsignalanlagen.17,POINT (295210.61657067953 5628381.208645994),K1003,Wilhelmstr./Lothringerstr.
lichtsignalanlagen.18,POINT (295237.5762245165 5628569.836002772),K1004,Wilhelmstr./Augustastr.
lichtsignalanlagen.19,POINT (295242.63210334 5628893.908019679),K1005,Kaiserplatz
lichtsignalanlagen.20,POINT (295198.85304955964 5629003.197445783),K1006,Heinrichsallee/Promenadenstr.
lichtsignalanlagen.21,POINT (295153.31866564776 5629195.144975184),K1007,Hansemannplatz
lichtsignalanlagen.22,POINT (295294.50264682487 5629227.888904066),K1008,Jülicher Str./Ottostr.
lichtsignalanlagen.23,POINT (295455.62816486054 5629267.3044117885),K1009,Jülicher Str./Paßstr.
lichtsignalanlagen.24,POINT (295603.89318884007 5629373.838066093),K1010,Jülicher Str./Blücherplatz
lichtsignalanlagen.25,POINT (295770.04933480726 5629500.384680555),K1011,Jülicher Straße/Lombardenstr.
lichtsignalanlagen.26,POINT (295944.54020467284 5629632.049352156),K1012,Jülicher Str./Joseph-v.-Görres-Str.
lichtsignalanlagen.27,POINT (296200.19140702276 5629829.718525071),K1013,Jülicher Str./Kranzstr.
lichtsignalanlagen.28,POINT (296673.2261096315 5630310.52274782),K1014,Jülicher Str./Liebigstr.
lichtsignalanlagen.29,POINT (296946.7615928098 5630640.189598456),K1015,Jülicher Str./Berliner Ring
lichtsignalanlagen.1,POINT (297534.14826571156 5622142.357974419),L-K3,Monschauer Str./Oberforstbacher Str.
lichtsignalanlagen.30,POINT (294994.24529653054 5629397.383760306),K1016,Monheimsallee/Eurogress
lichtsignalanlagen.31,POINT (294770.28968486877 5629645.949774987),K1017a,Bastei 1
lichtsignalanlagen.32,POINT (294743.2870474929 5629611.622834777),K1017b,Bastei 2
lichtsignalanlagen.33,POINT (294187.6344537907 5629677.798767647),K1018,Ludwigsallee/Saarstr./Lousbergstr.
lichtsignalanlagen.34,POINT (294010.09672107955 5629622.197617955),K1019,Roermonderstr./Ponttor
lichtsignalanlagen.35,POINT (293914.7404530395 5629754.606029696),K1020,Roermonder Str./Rütscherstr.
lichtsignalanlagen.36,POINT (293865.6339336509 5629512.112363677),K1021a,Turmstr./Wüllnerstr.
lichtsignalanlagen.37,POINT (293814.2844962613 5629427.678341564),K1021b,Pontwall/Classenstr.
lichtsignalanlagen.38,POINT (293591.20833435794 5628894.47775172),K1023,Turmstr./Königstr.
lichtsignalanlagen.39,POINT (293596.7604465073 5628649.140079938),K1024,Junkerstr./Lochnerstr.
lichtsignalanlagen.40,POINT (293619.29917621746 5628396.549030305),K1025,Junkerstr./Vaalser Str.
lichtsignalanlagen.41,POINT (293482.3947654114 5628353.243881378),K1026,Vaalser Str./Junkersmühle
lichtsignalanlagen.42,POINT (293565.9140851301 5628366.553928797),K1026,Vaalser Straße/An der Schanz
lichtsignalanlagen.43,POINT (293689.9090219593 5628231.805202777),K1027,Boxgraben/Lütticher Str. (Schanz)
lichtsignalanlagen.44,POINT (293968.1199029245 5628149.886395274),K1028,Boxgraben/Hubertusplatz
lichtsignalanlagen.45,POINT (294198.7168976601 5628168.683999566),K1029,Boxgraben/Südstr.
lichtsignalanlagen.46,POINT (294381.88880743715 5628143.656174051),K1030,Boxgraben/Mozartstr.
lichtsignalanlagen.47,POINT (294593.28339779464 5628078.632702786),K1031,Lagerhausstr./Marschiertor
lichtsignalanlagen.48,POINT (294501.1290165079 5628290.884362933),K1032,Franzstraße/Borngasse
lichtsignalanlagen.49,POINT (294848.3418270617 5628146.046908918),K1033,Lagerhausstr./Bahnhofsplatz
lichtsignalanlagen.50,POINT (294993.66048199096 5628139.080160373),K1034,Römerstr./Vereinsstr.
lichtsignalanlagen.51,POINT (294445.2249593495 5628526.474171888),K1035,Kapuzinergraben/Franzstr.
lichtsignalanlagen.52,POINT (294617.5569603384 5628691.216400321),K1036b,Elisenbrunnen/Hartmannstr. (FGÜ)
lichtsignalanlagen.53,POINT (294558.16556875873 5628594.74942289),K1036a,Kapuzinergraben/Theaterplatz 1
lichtsignalanlagen.54,POINT (294583.8865012245 5628633.132267307),K1036a,Kapuzinergraben/Theaterplatz 2 (FGÜ)
lichtsignalanlagen.55,POINT (294655.97065898956 5628755.698167788),K1037a,Elisenbrunnen/Elisengalerie (FGÜ)
lichtsignalanlagen.56,POINT (294685.6590043602 5628826.787097411),K1037b,Peterstr./Ursulinerstr. (FGÜ)
lichtsignalanlagen.57,POINT (294728.17750720447 5628902.59162265),K1037c,Peterstraße/Büchel (FGÜ)
lichtsignalanlagen.58,POINT (294776.11948785564 5628956.71549965),K1038a,Peterstr./Komphausbadstr. (FGÜ)
lichtsignalanlagen.59,POINT (294827.13145971566 5629009.208172352),K1038b,Peterstr./Kurhausstr.
lichtsignalanlagen.60,POINT (294894.20417269657 5629066.531978024),K1038c,Peterstraße/City-Passage (FGÜ)
lichtsignalanlagen.61,POINT (294725.76111148484 5629174.692366887),K1039,Seilgraben/Alexanderstr.
lichtsignalanlagen.62,POINT (294780.30487319024 5629091.038309229),K1391,Kurhausstraße/Couvenstr. (FGÜ)
lichtsignalanlagen.63,POINT (294604.6133017624 5629225.111465593),K1040,Seilgraben/Minoritenstr.
lichtsignalanlagen.64,POINT (294455.3981871117 5629263.352966344),K1041,Seilgraben/Neupforte
lichtsignalanlagen.65,POINT (294273.4588668931 5629330.835268644),K1042a,Hirschgr./Driescher G./ Pontdriesch
lichtsignalanlagen.66,POINT (294102.0184935178 5629231.449191356),K1043,Templergraben/Wüllnerstr.
lichtsignalanlagen.67,POINT (293830.364219691 5628940.350173669),K1044,Templergraben/Königstr.
lichtsignalanlagen.68,POINT (293855.2829748839 5628743.849586254),K1045,Karlsgraben/Lochnerstr.
lichtsignalanlagen.69,POINT (293926.93504733057 5628630.43153229),K1046,Karlsgraben/Jakobstr.
