FID,strasse,strassenschluessel,lage,beschluss_gremium,beschluss_datum,bekanntmachung_datum,buergerverein_aachen_brand,erlaeuterung,wkb_geometry
strassennamenauskunft.fid-7c2df5d5_18ef864fb54_3353,Abteiplatz,1001,"zwischen den Straßen ""St. Johann"", ""Abteistraße"" und ""Altdorfstraße""",unbekannt,unbekannt,unbekannt,,"Der Platz ist nach der ""Abtei Burtscheid"" benannt, die sich an diesem Platz befand. Die ""Abtei Burtscheid"" wurde 997 gegründet und 1802 aufgelöst.","POLYGON ((295041.01 5627430.86, 295019.92 5627423.08, 295017.88 5627428.44, 295016.39 5627427.87, 295014.63 5627432.53, 295013.51 5627432.1, 295012.17 5627435.62, 295010.12 5627434.84, 294981.24 5627423.73, 294975.84 5627436.87, 294988.5 5627443.67, 294999.75 5627449.86, 294994.42 5627459.9, 294990.35 5627467.24, 294986.23 5627474.14, 294978.92 5627485.08, 294988.19 5627492.29, 294988.12 5627492.39, 294997.21 5627499.17, 295001.51 5627492.79, 295005.63 5627486.47, 295006.58 5627485.02, 295008.4 5627486.26, 295010.22 5627483.4, 295010.14 5627483.34, 295006.77 5627481.13, 295021.74 5627458.36, 295020.06 5627457.26, 295027.78 5627445.58, 295041.01 5627430.86))"
strassennamenauskunft.fid-7c2df5d5_18ef864fb54_3354,Abteistraße,1002,"vom ""Abteiplatz"" bis zur ""Von-Pastor-Straße""",Stadtverordnetenversammlung,27.07.1927,unbekannt,,Der Straßenname erinnert an die ehemalige Abtei Burtscheid. Die Abtei wurde im Jahr 997 als Benediktinerkloster gegründet. Heute befindet sich auf einem Teil des ehemaligen Abteigeländes das Marienhospital Aachen.,"POLYGON ((295307.9 5627172.16, 295304.94 5627170.55, 295303.83 5627169.91, 295299.78 5627167.6, 295298.61 5627166.94, 295295.41 5627165.11, 295284.91 5627184.34, 295275.34 5627201.9, 295270.23 5627211.28, 295267.52 5627215.94, 295265.35 5627219.19, 295265.04 5627219.67, 295261.39 5627224.37, 295258.49 5627227.84, 295252.79 5627234.39, 295243.13 5627245.49, 295158.96 5627342.2, 295145.72 5627356.98, 295130.9 5627373.29, 295132.23 5627374.48, 295118.24 5627390.03, 295104.97 5627404.77, 295105.41 5627405.17, 295090.96 5627420.92, 295089.1 5627419.24, 295081.22 5627427.9, 295074.11 5627435.73, 295071.8 5627438.27, 295065.36 5627439.85, 295057.86 5627437.07, 295049.17 5627433.87, 295041.01 5627430.86, 295027.78 5627445.58, 295063.3 5627469.11, 295065.62 5627465.49, 295067.96 5627463.28, 295078.17 5627453.1, 295086.02 5627444.95, 295137.48 5627388.39, 295152.26 5627372.14, 295159.66 5627364.01, 295169.14 5627347.24, 295181.14 5627333.46, 295190.27 5627322.95, 295199.43 5627312.44, 295212.12 5627297.86, 295222.85 5627285.54, 295240.93 5627264.79, 295258.37 5627244.77, 295266.93 5627234.95, 295268.25 5627233.44, 295270.14 5627231.1, 295271.94 5627228.72, 295273.91 5627226.06, 295275.48 5627223.68, 295276.84 5627221.61, 295278.04 5627219.63, 295279.87 5627216.41, 295285.05 5627206.93, 295291.52 5627195.09, 295303.03 5627174.05, 295303.37 5627173.53, 295303.78 5627173.07, 295304.27 5627172.67, 295304.81 5627172.37, 295305.4 5627172.15, 295306.01 5627172.02, 295306.64 5627171.98, 295307.26 5627172.06, 295307.9 5627172.16))"
strassennamenauskunft.fid-7c2df5d5_18ef864fb54_3355,Achterstraße,1004,"von der ""Sandkaulstraße"" bis zur ""Bergstraße""",unbekannt,unbekannt,unbekannt,,"Die ""Achterstraße"" ist eine Straße des äußeren Stadtringes, die bereits um 1650 so genannt wurde. In früheren Quellen wird die Straße als ""Achterstroisse"" (1368) oder ""Aichterstraisse"" (1460) bezeichnet.","POLYGON ((294705.96 5629579.7, 294678.71 5629570.62, 294671.54 5629567.93, 294666.91 5629566.18, 294642.66 5629557.07, 294630.44 5629552.45, 294619.4 5629548.28, 294614.69 5629546.5, 294603.65 5629542.32, 294594.3 5629538.79, 294582.49 5629534.32, 294570.78 5629529.9, 294567.97 5629528.82, 294559.63 5629525.64, 294551.3 5629522.56, 294536.25 5629517, 294529.58 5629514.54, 294527.03 5629507.83, 294523.58 5629514.16, 294517.84 5629524.67, 294520.3 5629523.06, 294550.52 5629534.26, 294556.98 5629536.7, 294566.83 5629540.43, 294572.58 5629542.61, 294580.59 5629545.65, 294609.01 5629556.43, 294620.48 5629560.75, 294648.61 5629571.44, 294663.34 5629577.02, 294670.38 5629579.67, 294677.36 5629582.29, 294682.37 5629584.17, 294687.99 5629586.29, 294698.54 5629590.34, 294706.17 5629593.27, 294705.96 5629579.7))"
strassennamenauskunft.fid-7c2df5d5_18ef864fb54_3356,Adalbert-Stifter-Straße,1005,"von der ""Stettiner Straße"" abgehende Wohnstraße",Rat der Stadt Aachen,17.12.1970,15.01.1971,,Die Straßenbenennung erfolgte zu Ehren des süddeutschen Dichters Adalbert Stifter (1805-1868). Der bekannte Dichter und Bildungspolitiker wurde in Oberplan (Böhmen) geboren.,"POLYGON ((298685.18 5626117.34, 298684.18 5626115.42, 298677.1 5626119.14, 298666.46 5626124.7, 298664.96 5626121.83, 298659.49 5626111.36, 298641.76 5626120.63, 298645.47 5626127.72, 298627.74 5626136.99, 298610 5626146.25, 298607.23 5626147.71, 298575.88 5626164.1, 298575.17 5626164.42, 298574.41 5626164.64, 298573.63 5626164.75, 298572.85 5626164.78, 298572.07 5626164.69, 298571.31 5626164.51, 298570.57 5626164.22, 298569.89 5626163.84, 298569.25 5626163.38, 298568.69 5626162.84, 298568.2 5626162.23, 298567.79 5626161.56, 298577.59 5626180.35, 298577.28 5626179.64, 298577.06 5626178.89, 298576.94 5626178.11, 298576.92 5626177.33, 298577.01 5626176.55, 298577.19 5626175.79, 298577.48 5626175.06, 298577.85 5626174.37, 298578.32 5626173.74, 298578.85 5626173.17, 298579.46 5626172.68, 298580.14 5626172.27, 298585.03 5626169.71, 298591.68 5626166.23, 298598.34 5626162.75, 298604.98 5626159.27, 298614.3 5626154.4, 298632.02 5626145.13, 298649.74 5626135.87, 298667.46 5626126.6, 298685.18 5626117.34))"
strassennamenauskunft.fid-7c2df5d5_18ef864fb54_3357,Adalbertsberg,1006,"von der ""Harscampstraße"" bis zur ""Wespienstraße"" (ursprünglich von der ""Adalbertstraße"")",unbekannt,unbekannt,unbekannt,,"Der heutige ""Adalbertsberg"" wurde um 1460 erwähnt als ""op sint Ailbrets berch""; etwa im Jahre 1390 erwähnt als ""mons s. Alberti"", um 1650 ""S. Albertz Berg"" - benannt nach dem benachbarten Stift St. Adalbert.","POLYGON ((295005.94 5628667.29, 294992.36 5628668.97, 294993.55 5628670.55, 294990.27 5628682.76, 294986.89 5628695.36, 294985.26 5628701.44, 294983.66 5628707.39, 294980.02 5628721.06, 294979.16 5628724.32, 294974.76 5628741.37, 294972.08 5628752.9, 294972.05 5628753.05, 294968.11 5628767.79, 294966.33 5628774.47, 294977.54 5628773.58, 294978.67 5628769.41, 294980.32 5628763.3, 294982.06 5628756.93, 294983.9 5628749.74, 294987.72 5628735.32, 294990.74 5628724.16, 294992.31 5628718.32, 294993.9 5628712.45, 294996 5628704.67, 294998.31 5628696.05, 294999.97 5628689.83, 295001.56 5628683.84, 295003.75 5628675.54, 295005.94 5628667.29))"
strassennamenauskunft.fid-7c2df5d5_18ef864fb54_3358,Adalbertstift,1008,"Zufahrt vom ""Kaiserplatz"" zur Kirche ""St. Adalbert""",unbekannt,unbekannt,unbekannt,,"Der Straßenname ist ein Hinweis auf die Stiftskirche ""St. Adalbert"", die heutige Pfarrkirche ""St. Adalbert"". Die Kirche wurde 1005 eingeweiht und ist nach dem Aachener Dom die zweitälteste Kirche in Aachen. Der Straßenname wurde um 1845 erstmals urkundlich erwähnt.","POLYGON ((295217.16 5628844.81, 295216.77 5628836.46, 295216.02 5628820.54, 295215.89 5628820.38, 295212.58 5628816.27, 295210.85 5628814.1, 295205.51 5628810.49, 295186.36 5628804.64, 295184.84 5628800.51, 295195.51 5628796.36, 295196.11 5628798.18, 295208.24 5628798.25, 295209.16 5628788.82, 295205.98 5628788.74, 295202.82 5628788.76, 295199.66 5628788.95, 295198.9 5628789.07, 295192.09 5628790.64, 295191.1 5628790.92, 295184.57 5628793.48, 295183.64 5628793.93, 295177.69 5628797.56, 295176.86 5628798.17, 295171.5 5628802.66, 295170.96 5628803.22, 295171.4 5628805.8, 295199.86 5628813.89, 295204.71 5628813.92, 295205.87 5628815.11, 295206.28 5628829.52, 295204.43 5628829.56, 295204.83 5628830.12, 295205.15 5628830.73, 295205.38 5628831.38, 295205.51 5628832.06, 295205.55 5628832.75, 295205.49 5628833.44, 295205.34 5628834.11, 295205.09 5628834.75, 295204.75 5628835.37, 295204.32 5628835.94, 295203.82 5628836.43, 295203.25 5628836.86, 295202.62 5628837.18, 295201.96 5628837.43, 295201.27 5628837.57, 295200.56 5628837.62, 295200.69 5628840.41, 295196.56 5628845.75, 295209.79 5628845.15, 295217.16 5628844.81))"
strassennamenauskunft.fid-7c2df5d5_18ef864fb54_3359,Adalbertstraße,1009,"von ""Peterstraße""/""Friedrich-Wilhelm-Platz"" bis ""Kaiserplatz""",unbekannt,unbekannt,unbekannt,,"Die Straße ist überwiegend als Fußgängerzone ausgebaut und wurde nach dem kaiserlichen Stift, der jetzigen Pfarrkirche ""St. Adalbert"" benannt. Die Kirche wurde auf einem Devonschieferfelsen am Ende der ""Adalbertstraße"" errichtet und im Jahr 1005 eingeweiht.","POLYGON ((295209.16 5628788.82, 295194.25 5628768.55, 295179.88 5628773.04, 295173.02 5628775.19, 295160.31 5628779.11, 295157.53 5628786.43, 295157.07 5628787.47, 295154.99 5628792.98, 295135.78 5628831.04, 295132.53 5628832.42, 295082.98 5628846.43, 295077.59 5628848.08, 295059.78 5628852.8, 295051.77 5628854.92, 295044.24 5628856.95, 295037.2 5628858.86, 295022.42 5628863.02, 295006.53 5628866.57, 294993.42 5628867.38, 294981.54 5628866.94, 294976.61 5628867.17, 294953.05 5628861.17, 294942.67 5628858.64, 294928.5 5628855.21, 294921.37 5628852.84, 294917.79 5628850.87, 294913.38 5628848.93, 294909.35 5628847.46, 294902.2 5628845.12, 294894.89 5628842.3, 294886.91 5628840.26, 294876.18 5628838.19, 294868.11 5628836.64, 294862.35 5628836.43, 294851.44 5628836.13, 294843.22 5628835.52, 294839.2 5628835.11, 294825.9 5628833.89, 294825.63 5628833.86, 294814.39 5628832.65, 294795.93 5628831.63, 294791.81 5628831.44, 294784.87 5628831.33, 294777.51 5628831.64, 294761.98 5628830.74, 294748.65 5628829.84, 294748.73 5628828.61, 294735.71 5628827.6, 294725.96 5628826.84, 294725.76 5628827.51, 294720.92 5628826.56, 294706.51 5628824.52, 294703.77 5628824.13, 294701.05 5628823.75, 294712.83 5628849.52, 294723.83 5628843.46, 294724.12 5628843.97, 294729.6 5628840.92, 294736.68 5628841.45, 294744.63 5628842, 294744.67 5628842, 294751.3 5628842.5, 294762.58 5628843.35, 294773.82 5628843.92, 294793.65 5628844.92, 294803.53 5628845.24, 294818.59 5628845.2, 294836.76 5628845.89, 294863.27 5628846.76, 294868.9 5628847.86, 294877.61 5628849.55, 294888.57 5628851.83, 294896.59 5628855.73, 294896.55 5628855.77, 294904.8 5628860.18, 294915.12 5628865.34, 294915.08 5628865.41, 294921.15 5628868.46, 294947.28 5628884.03, 294959.61 5628891.38, 294980.21 5628903.99, 294984.4 5628892.67, 294986.88 5628880.91, 294987.08 5628879.97, 294998.2 5628877.03, 295006.39 5628874.97, 295016.37 5628872.52, 295022.19 5628870.99, 295027.83 5628869.56, 295036.16 5628867.39, 295046.54 5628864.69, 295054.85 5628862.52, 295064.74 5628859.99, 295071.16 5628858.45, 295077.49 5628856.82, 295088.81 5628853.91, 295097.32 5628851.7, 295107.08 5628849.21, 295118.23 5628846.17, 295126.37 5628844.05, 295137.94 5628840.96, 295157.64 5628838.67, 295157.42 5628828.26, 295163.27 5628823.68, 295163.22 5628820.85, 295163.51 5628817.97, 295171.4 5628805.8, 295170.96 5628803.22, 295171.5 5628802.66, 295176.86 5628798.17, 295177.69 5628797.56, 295183.64 5628793.93, 295184.57 5628793.48, 295191.1 5628790.92, 295192.09 5628790.64, 295198.9 5628789.07, 295199.66 5628788.95, 295202.82 5628788.76, 295205.98 5628788.74, 295209.16 5628788.82))"
strassennamenauskunft.fid-7c2df5d5_18ef864fb54_335a,Adlerberg,1011,"von der ""Hauptstraße"" bis zum ""Burtscheider Markt""",unbekannt,unbekannt,unbekannt,,"Der Straßenname bezieht sich auf den sogenannten Ahrberg, über dessen Fuß die Straße hinunter führt. Sie wurde in Adressbüchern aus 1939 und 1914 als ""Aarberg"" bzw. ""Ahrbergstraße"", im Rappardplan von 1860 als ""Adlerbergstraße"" und im Siedamgrotzkyplan von 1877 als ""Adlerberg"" geführt.","POLYGON ((294933.9 5627566.77, 294928.52 5627561.99, 294926.99 5627559.92, 294925.8 5627559.08, 294921.08 5627554.2, 294920.33 5627552.01, 294918.78 5627549.34, 294914.28 5627544.03, 294909.95 5627536.97, 294913.28 5627533.85, 294910.85 5627530.03, 294907.37 5627522.55, 294904.75 5627515.87, 294904.64 5627515.6, 294900.46 5627502.98, 294899.88 5627494.98, 294899.16 5627489.16, 294896.11 5627464.98, 294886.02 5627467.33, 294887.05 5627475.65, 294889.86 5627496.3, 294898.11 5627520.78, 294900.78 5627526.39, 294900.85 5627526.54, 294904.13 5627534.07, 294907.79 5627539.81, 294916.57 5627552.72, 294917.29 5627553.79, 294921.66 5627560.51, 294923.39 5627563.27, 294925.31 5627565.62, 294925.47 5627565.8, 294925.65 5627565.98, 294927.44 5627567.53, 294927.81 5627567.78, 294928.18 5627568, 294933.63 5627571, 294933.9 5627566.77))"
strassennamenauskunft.fid-7c2df5d5_18ef864fb54_335b,Nelly-Sachs-Straße,1012,"abgehende Stichstraße von der ""Stettiner Straße""",Bezirksvertretung Aachen-Mitte,13.04.2016,01.06.2016,,Nelly Sachs: Jüdische deutsch-schwedische Schriftstellerin und Lyrikerin.,"POLYGON ((298580.59 5625927.58, 298579.45 5625925.75, 298572.67 5625929.97, 298562.47 5625936.3, 298560.75 5625933.55, 298554.53 5625923.52, 298537.53 5625934.05, 298541.75 5625940.85, 298524.76 5625951.4, 298507.77 5625961.95, 298505.06 5625963.62, 298496.09 5625969.19, 298487.15 5625974.74, 298484.59 5625976.33, 298475.67 5625981.87, 298471.21 5625984.63, 298470.58 5625984.98, 298469.9 5625985.24, 298469.19 5625985.42, 298468.47 5625985.52, 298467.75 5625985.52, 298467.03 5625985.44, 298466.32 5625985.28, 298465.64 5625985.03, 298465 5625984.7, 298464.4 5625984.3, 298463.86 5625983.82, 298463.37 5625983.29, 298476.13 5626000.04, 298475.75 5625999.45, 298475.43 5625998.81, 298475.2 5625998.15, 298475.05 5625997.46, 298474.98 5625996.76, 298475 5625996.05, 298475.09 5625995.35, 298475.26 5625994.67, 298475.51 5625994.02, 298475.84 5625993.39, 298476.24 5625992.81, 298476.7 5625992.28, 298477.22 5625991.8, 298477.8 5625991.39, 298483.99 5625987.56, 298490.37 5625983.6, 298496.74 5625979.63, 298503.12 5625975.67, 298512.35 5625969.93, 298529.56 5625959.26, 298546.54 5625948.71, 298563.55 5625938.16, 298580.59 5625927.58))"
strassennamenauskunft.fid-7c2df5d5_18ef864fb54_335c,Ahornstraße,1013,"vom ""Seffenter Weg"" bis zur ""Melatener Straße""",unbekannt,12.06.1926,08.07.1926,,Die Straße wurde nach den dort angepflanzten Ahornbäumen benannt.,"POLYGON ((293079.08 5629670.98, 293062.28 5629656.23, 293051.03 5629646.35, 293042.42 5629638.8, 293034.52 5629631.87, 293025.06 5629623.57, 293015.59 5629615.25, 293004.34 5629605.38, 292993.1 5629595.5, 292981.83 5629585.61, 292974.56 5629579.24, 292967.12 5629572.72, 292963.68 5629569.7, 292953.59 5629561.9, 292948.23 5629557.77, 292939.47 5629551.17, 292927.38 5629542.07, 292911.37 5629530.02, 292895.77 5629518.29, 292895.38 5629518.01, 292887.91 5629512.88, 292884.29 5629510.78, 292880.56 5629508.9, 292876.94 5629507.22, 292873.04 5629505.41, 292871.48 5629504.68, 292824.46 5629490.9, 292807.64 5629485.99, 292763.25 5629472.99, 292734.97 5629464.72, 292731.95 5629464.34, 292727.3 5629462.4, 292623.07 5629431.85, 292622.33 5629431.59, 292621.64 5629431.23, 292621 5629430.78, 292620.42 5629430.27, 292619.92 5629429.67, 292619.49 5629429, 292619.16 5629428.3, 292618.93 5629427.55, 292618.79 5629426.77, 292618.77 5629425.99, 292618.85 5629425.21, 292619.03 5629424.44, 292619.3 5629423.71, 292619.66 5629423.01, 292596.9 5629419.84, 292596.43 5629420.47, 292595.91 5629421.02, 292595.3 5629421.51, 292594.65 5629421.91, 292593.95 5629422.23, 292593.21 5629422.46, 292592.45 5629422.58, 292591.68 5629422.61, 292590.91 5629422.54, 292590.16 5629422.37, 292565.42 5629414.99, 292558.54 5629412.58, 292551.82 5629409.51, 292545.33 5629405.81, 292539.27 5629401.62, 292533.56 5629396.91, 292528.34 5629391.62, 292523.71 5629385.9, 292519.59 5629379.69, 292516.08 5629373.18, 292513.13 5629366.35, 292505.62 5629346.43, 292482.57 5629285.27, 292482.38 5629284.65, 292482.26 5629284.02, 292482.23 5629283.38, 292482.29 5629282.74, 292482.42 5629282.11, 292482.63 5629281.5, 292482.92 5629280.91, 292483.29 5629280.37, 292483.73 5629279.88, 292484.22 5629279.44, 292484.78 5629279.08, 292485.37 5629278.8, 292477.02 5629281.51, 292468.22 5629284.37, 292462.22 5629286.32, 292478.49 5629329.62, 292487.36 5629353.21, 292489.75 5629359.59, 292491.48 5629364.2, 292493.44 5629369.44, 292493.67 5629369.52, 292494.36 5629369.85, 292495 5629370.26, 292495.59 5629370.76, 292496.1 5629371.33, 292496.54 5629371.95, 292496.9 5629372.63, 292499.78 5629378.92, 292503 5629385, 292506.89 5629391.34, 292509.94 5629395.56, 292511.27 5629397.47, 292515.86 5629402.86, 292516.14 5629403.17, 292521.41 5629408.49, 292521.85 5629408.87, 292527.07 5629413.37, 292533.2 5629417.8, 292539.63 5629421.77, 292546.28 5629425.2, 292553.84 5629428.49, 292563.59 5629431.8, 292579.42 5629436.52, 292579.87 5629436.71, 292580.28 5629436.97, 292580.64 5629437.3, 292580.95 5629437.67, 292581.19 5629438.1, 292581.36 5629438.55, 292581.46 5629439.04, 292581.48 5629439.53, 292581.42 5629440.02, 292581.28 5629440.49, 292581.06 5629440.95, 292580.78 5629441.34, 292603.57 5629445.97, 292604.06 5629445.4, 292604.61 5629444.9, 292605.22 5629444.47, 292605.88 5629444.11, 292606.58 5629443.85, 292607.26 5629443.67, 292607.95 5629443.58, 292608.65 5629443.57, 292609.34 5629443.64, 292610.02 5629443.79, 292654.3 5629456.77, 292659.33 5629458.08, 292665.74 5629460, 292784.27 5629494.78, 292802.21 5629499.99, 292802.47 5629500.1, 292818.17 5629504.68, 292834.04 5629509.33, 292852.15 5629514.94, 292857.49 5629516.59, 292863.2 5629518.36, 292866.87 5629520.28, 292871.75 5629522.83, 292876.34 5629525.23, 292881.6 5629528.13, 292886.21 5629530.9, 292892.1 5629534.45, 292900.18 5629540.51, 292905.24 5629544.31, 292910.29 5629548.1, 292918.61 5629554.37, 292928.08 5629561.53, 292937.45 5629568.63, 292946.99 5629575.87, 292953.86 5629581.09, 292956.35 5629583.27, 292967.62 5629593.17, 292978.15 5629602.4, 292987.16 5629610.3, 292996.18 5629618.21, 293004.93 5629625.88, 293007.18 5629627.86, 293019.3 5629638.46, 293058.39 5629672.68, 293058.87 5629673.18, 293059.28 5629673.74, 293059.61 5629674.35, 293059.85 5629675.02, 293060 5629675.68, 293060.05 5629676.38, 293060.01 5629677.07, 293059.87 5629677.77, 293059.63 5629678.43, 293059.29 5629679.06, 293058.88 5629679.63, 293058.38 5629680.14, 293057.81 5629680.57, 293057.2 5629680.92, 293059.98 5629679.67, 293068.46 5629675.82, 293074.57 5629673.03, 293079.08 5629670.98))"
