FID,strnr,strasse,hnr,zus,adresse,plz,sozialraum,lebensraum,stimmbezirke,stadtbezirk,stadtbeznr,st_nr,st_name,wkb_geometry
ac_adressen.fid-46dd8326_18e891f421c_4bd4,01056,An den Finkenweiden,60,,An den Finkenweiden 60,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292296.87 5629694.37)
ac_adressen.fid-46dd8326_18e891f421c_4bd5,01056,An den Finkenweiden,58,,An den Finkenweiden 58,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292299.24 5629699.82)
ac_adressen.fid-46dd8326_18e891f421c_4bd6,01056,An den Finkenweiden,55,,An den Finkenweiden 55,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292305.4 5629663.94)
ac_adressen.fid-46dd8326_18e891f421c_4bd7,01056,An den Finkenweiden,54,,An den Finkenweiden 54,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292316.5855747622 5629754.58)
ac_adressen.fid-46dd8326_18e891f421c_4bd8,01056,An den Finkenweiden,53,a,An den Finkenweiden 53a,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292311.75 5629681.88)
ac_adressen.fid-46dd8326_18e891f421c_4bd9,01056,An den Finkenweiden,53,,An den Finkenweiden 53,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292307.66 5629669.59)
ac_adressen.fid-46dd8326_18e891f421c_4bda,01056,An den Finkenweiden,52,,An den Finkenweiden 52,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292320.99129234214 5629767.32)
ac_adressen.fid-46dd8326_18e891f421c_4bdb,01056,An den Finkenweiden,51,,An den Finkenweiden 51,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292336.3754332351 5629706.64)
ac_adressen.fid-46dd8326_18e891f421c_4bdc,01056,An den Finkenweiden,50,,An den Finkenweiden 50,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292329.86551249545 5629774.03)
ac_adressen.fid-46dd8326_18e891f421c_4bdd,01056,An den Finkenweiden,49,,An den Finkenweiden 49,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292340.0650150336 5629716.04)
ac_adressen.fid-46dd8326_18e891f421c_4bde,01056,An den Finkenweiden,48,,An den Finkenweiden 48,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292337.7100560399 5629785.12)
ac_adressen.fid-46dd8326_18e891f421c_4bdf,01056,An den Finkenweiden,47,,An den Finkenweiden 47,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292343.5218682084 5629725.53)
ac_adressen.fid-46dd8326_18e891f421c_4be0,01056,An den Finkenweiden,46,,An den Finkenweiden 46,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292340.93555663346 5629794.83)
ac_adressen.fid-46dd8326_18e891f421c_4be1,01056,An den Finkenweiden,45,,An den Finkenweiden 45,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292352.108865572 5629733.65)
ac_adressen.fid-46dd8326_18e891f421c_4be2,01056,An den Finkenweiden,44,,An den Finkenweiden 44,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292346.6958790551 5629804.07)
ac_adressen.fid-46dd8326_18e891f421c_4be3,01056,An den Finkenweiden,43,,An den Finkenweiden 43,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292355.92543323507 5629742.66)
ac_adressen.fid-46dd8326_18e891f421c_4be4,01056,An den Finkenweiden,42,,An den Finkenweiden 42,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292357.842354949 5629809.2)
ac_adressen.fid-46dd8326_18e891f421c_4be5,01056,An den Finkenweiden,41,,An den Finkenweiden 41,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292353.25509192585 5629754.85)
ac_adressen.fid-46dd8326_18e891f421c_4be6,01056,An den Finkenweiden,40,,An den Finkenweiden 40,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292369.5128266874 5629821.81)
ac_adressen.fid-46dd8326_18e891f421c_4be7,01056,An den Finkenweiden,39,,An den Finkenweiden 39,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292358.35128942627 5629771.99)
ac_adressen.fid-46dd8326_18e891f421c_4be8,01056,An den Finkenweiden,38,,An den Finkenweiden 38,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292372.12859060394 5629829.43)
ac_adressen.fid-46dd8326_18e891f421c_4be9,01056,An den Finkenweiden,37,a,An den Finkenweiden 37a,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292364.0205651259 5629780.08)
ac_adressen.fid-46dd8326_18e891f421c_4bea,01056,An den Finkenweiden,36,,An den Finkenweiden 36,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292382.38181634597 5629838.75)
ac_adressen.fid-46dd8326_18e891f421c_4beb,01056,An den Finkenweiden,35,,An den Finkenweiden 35,52074,2,180,1802,Aachen-Mitte,B 0_11,1802,Auf der Hörn,POINT (292373.2050862155 5629791.49)
