FID,gemeindeschluessel,strassenschluessel,strasse
strassennamen.fid-7c2df5d5_18eecd979f3_-45bf,5334002,1001,Abteiplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-45be,5334002,1002,Abteistraße
strassennamen.fid-7c2df5d5_18eecd979f3_-45bd,5334002,1004,Achterstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-45bc,5334002,1005,Adalbert-Stifter-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-45bb,5334002,1006,Adalbertsberg
strassennamen.fid-7c2df5d5_18eecd979f3_-45ba,5334002,1008,Adalbertstift
strassennamen.fid-7c2df5d5_18eecd979f3_-45b9,5334002,1009,Adalbertstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-45b8,5334002,1011,Adlerberg
strassennamen.fid-7c2df5d5_18eecd979f3_-45b7,5334002,1012,Nelly-Sachs-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-45b6,5334002,1013,Ahornstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-45b5,5334002,1014,Albert-Maas-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-45b4,5334002,1015,Alexanderstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-45b3,5334002,1016,Alexianergraben
strassennamen.fid-7c2df5d5_18eecd979f3_-45b2,5334002,1017,Alfonsstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-45b1,5334002,1018,Alkuinstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-45b0,5334002,1019,Alsenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-45af,5334002,1020,Altdorfstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-45ae,5334002,1023,Altstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-45ad,5334002,1024,Altenberger Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-45ac,5334002,1025,Am Backes
strassennamen.fid-7c2df5d5_18eecd979f3_-45ab,5334002,1026,Am Beverbach
strassennamen.fid-7c2df5d5_18eecd979f3_-45aa,5334002,1028,Am Blockhaus
strassennamen.fid-7c2df5d5_18eecd979f3_-45a9,5334002,1029,Am Branderhof
strassennamen.fid-7c2df5d5_18eecd979f3_-45a8,5334002,1030,Ambrosiusstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-45a7,5334002,1031,Am Chorusberg
strassennamen.fid-7c2df5d5_18eecd979f3_-45a6,5334002,1032,Am Dorbach
strassennamen.fid-7c2df5d5_18eecd979f3_-45a5,5334002,1033,Am Friedrich
strassennamen.fid-7c2df5d5_18eecd979f3_-45a4,5334002,1034,Am Hangeweiher
strassennamen.fid-7c2df5d5_18eecd979f3_-45a3,5334002,1035,Am Hasselholz
strassennamen.fid-7c2df5d5_18eecd979f3_-45a2,5334002,1036,Am Höfling
strassennamen.fid-7c2df5d5_18eecd979f3_-45a1,5334002,1037,Am Hügel
strassennamen.fid-7c2df5d5_18eecd979f3_-45a0,5334002,1038,Karolingerstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-459f,5334002,1039,Elleterweg
strassennamen.fid-7c2df5d5_18eecd979f3_-459e,5334002,1040,Am Kupferofen
strassennamen.fid-7c2df5d5_18eecd979f3_-459d,5334002,1041,Am Lavenstein
strassennamen.fid-7c2df5d5_18eecd979f3_-459c,5334002,1042,Am Neuenhof
strassennamen.fid-7c2df5d5_18eecd979f3_-459b,5334002,1043,Am Pappelweiher
strassennamen.fid-7c2df5d5_18eecd979f3_-459a,5334002,1044,Am Roskapellchen
strassennamen.fid-7c2df5d5_18eecd979f3_-4599,5334002,1045,Am Römerhof
strassennamen.fid-7c2df5d5_18eecd979f3_-4598,5334002,1046,Friedrichweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4597,5334002,1047,Alter Landgraben
strassennamen.fid-7c2df5d5_18eecd979f3_-4596,5334002,1048,Am Viadukt
strassennamen.fid-7c2df5d5_18eecd979f3_-4595,5334002,1049,Am Wassersprung
strassennamen.fid-7c2df5d5_18eecd979f3_-4594,5334002,1050,Am Weberhof
strassennamen.fid-7c2df5d5_18eecd979f3_-4593,5334002,1051,Am Weißenberg
strassennamen.fid-7c2df5d5_18eecd979f3_-4592,5334002,1052,Am Wolf
strassennamen.fid-7c2df5d5_18eecd979f3_-4591,5334002,1054,Am Ziegelweiher
strassennamen.fid-7c2df5d5_18eecd979f3_-4590,5334002,1055,An den Birkenweiden
strassennamen.fid-7c2df5d5_18eecd979f3_-458f,5334002,1056,An den Finkenweiden
strassennamen.fid-7c2df5d5_18eecd979f3_-458e,5334002,1057,An den Frauenbrüdern
strassennamen.fid-7c2df5d5_18eecd979f3_-458d,5334002,1058,An den Wurmquellen
strassennamen.fid-7c2df5d5_18eecd979f3_-458c,5334002,1059,An der Ellermühle
strassennamen.fid-7c2df5d5_18eecd979f3_-458b,5334002,1060,Ginsterbrücksweg
strassennamen.fid-7c2df5d5_18eecd979f3_-458a,5334002,1061,An der Junkersmühle
strassennamen.fid-7c2df5d5_18eecd979f3_-4589,5334002,1062,An der Kulprie
strassennamen.fid-7c2df5d5_18eecd979f3_-4588,5334002,1063,An der Schanz
strassennamen.fid-7c2df5d5_18eecd979f3_-4587,5334002,1064,Andréstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4586,5334002,1065,Am Gut Wolf
strassennamen.fid-7c2df5d5_18eecd979f3_-4585,5334002,1067,Am Adamshäuschen
strassennamen.fid-7c2df5d5_18eecd979f3_-4584,5334002,1068,Annuntiatenbach
strassennamen.fid-7c2df5d5_18eecd979f3_-4583,5334002,1069,An der Kapelle
